TransNo,Summary of Purpose,Service Area ,Supplier Name,Date,Amount ,Irrecoverable VAT
3111 ,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,11/07/2018,992.82,
3112 ,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,11/07/2018,992.82,
3113 ,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,11/07/2018,992.82,
3132 ,Recruitment Costs,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,04/05/2018,"6,000.00",
3095 ,Recruitment Costs,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,04/05/2018,"3,000.00",
3215 ,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,08/08/2018,661.88,
3214 ,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,08/08/2018,992.82,
3243 ,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,22/08/2018,992.82,
3244 ,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,22/08/2018,992.82,
3245 ,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,22/08/2018,992.82,
3240 ,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,22/08/2018,992.82,
3241 ,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,22/08/2018,992.82,
3242 ,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,22/08/2018,992.82,
3117 ,Consultants Charges,Financial Services,PRICEWATERHOUSE COOPERS LLP,27/06/2018,"14,750.00",
3274 ,Seconded Staff,Financial Services,PRICEWATERHOUSE COOPERS LLP,23/08/2018,"12,303.89",
3127 ,Publicity and Promotions,Financial Services,MINDVISION MEDIA LTD,18/07/2018,"1,610.00",
3145 ,Grant,Futurebright,BRISTOL CITY COUNCIL,31/07/2018,"27,711.00",
3233 ,Grant,Futurebright,BRISTOL CITY COUNCIL,10/08/2018,"68,426.00",
3232 ,Grant,Futurebright,SOUTH GLOUCESTERSHIRE COUNCIL,10/08/2018,"22,887.00",
3181 ,Grant,Futurebright,BATH & NORTH EAST SOMERSET COUNCIL,08/08/2018,"59,874.35",
3261 ,IT Software,Futurebright,LAMPLIGHT DATABASE SYSTEMS LTD,23/08/2018,510.00,
3268 ,Consultants Charges,Futurebright,BLOOM PROCUREMENT SERVICES LTD,28/08/2018,"4,373.00",
3148 ,Consultants Charges,Growth Hub,THE SCIENCE RESEARCH FOUNDATION,01/08/2018,"26,640.00",
3276 ,Sponsorship,Growth Hub,SPARK SW,30/08/2018,"2,500.00",
3248 ,IT Software,Growth Hub,BLOOM PROCUREMENT SERVICES LTD,10/08/2018,787.50,
3247 ,IT Software,Growth Hub,BLOOM PROCUREMENT SERVICES LTD,03/07/2018,890.00,
3283 ,IT Software,Growth Hub,BLOOM PROCUREMENT SERVICES LTD,20/08/2018,787.50,
3282 ,IT Software,Growth Hub,BLOOM PROCUREMENT SERVICES LTD,19/08/2018,924.88,
3136 ,Grant,Growth Hub,ASHLEY COMMUNITY HOUSING LTD,25/07/2018,"20,000.00",
3141 ,Interim Assignment,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,25/07/2018,"1,197.92",
3221 ,Interim Assignment,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,16/08/2018,"1,197.92",
3216 ,Interim Assignment,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,08/08/2018,"1,497.40",
3166 ,Interim Assignment,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,01/08/2018,"1,497.40",
3246 ,Interim Assignment,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,22/08/2018,"1,497.40",
3302 ,Interim Assignment,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,12/09/2018,898.44,
3292 ,Interim Assignment,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,05/09/2018,"1,197.92",
3322 ,Interim Assignment,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,19/09/2018,"1,347.66",
3223 ,Publicity and Promotions,Invest Bristol and Bath,THE AGENCY GLOBAL LTD,30/06/2018,731.25,
3224 ,Publicity and Promotions,Invest Bristol and Bath,THE AGENCY GLOBAL LTD,30/06/2018,760.00,
3293 ,Publicity and Promotions,Invest Bristol and Bath,JAMJAR PRINT LTD,13/07/2018,"1,526.00",
3204 ,IT Software,Invest Bristol and Bath,AGILEBASE LTD,31/05/2018,"1,379.31",
3177 ,IT Software,Invest Bristol and Bath,AGILEBASE LTD,30/06/2018,"1,379.31",
3201 ,IT Software,Invest Bristol and Bath,AGILEBASE LTD,31/07/2018,"1,444.31",
3163 ,Sponsorship,Invest Bristol and Bath,WEST OF ENGLAND AEROSPACE FORUM,27/06/2018,"10,000.00",
3164 ,Sponsorship,Invest Bristol and Bath,SPARK SW,27/06/2018,"2,500.00",
3100 ,Consultants Charges,Invest Bristol and Bath,BLOOM PROCUREMENT SERVICES LTD,02/02/2018,"2,105.26",421.05
3103 ,Consultants Charges,Invest Bristol and Bath,BLOOM PROCUREMENT SERVICES LTD,04/03/2018,"2,105.26",421.05
3104 ,Consultants Charges,Invest Bristol and Bath,BLOOM PROCUREMENT SERVICES LTD,08/11/2017,"2,631.58",526.32
3094 ,Consultants Charges,Invest Bristol and Bath,BLOOM PROCUREMENT SERVICES LTD,12/07/2018,"2,750.00",
3205 ,Consultants Charges,Invest Bristol and Bath,BLOOM PROCUREMENT SERVICES LTD,09/08/2018,"2,000.00",
3206 ,Consultants Charges,Invest Bristol and Bath,BLOOM PROCUREMENT SERVICES LTD,06/07/2018,"9,000.00",
3287 ,Consultants Charges,Invest Bristol and Bath,BLOOM PROCUREMENT SERVICES LTD,06/09/2018,"2,216.07",
3254 ,Grant Scheme administration,LEADER,WEST OF ENGLAND RURAL NETWORK,06/08/2018,"14,502.62",
3259 ,Consultants Charges,Digital Strategy,BLOOM PROCUREMENT SERVICES LTD,15/08/2018,"14,057.60",
3156 ,Consultants Charges,Investment Performance,BLOOM PROCUREMENT SERVICES LTD,24/07/2018,"2,537.50",
3338 ,Consultants Charges,Investment Performance,BATH & NORTH EAST SOMERSET COUNCIL,10/09/2018,"2,520.00",
3236 ,Consultants Charges,Investment Performance,WALKER CONSULTANTS (BRISTOL) LTD,08/08/2018,"1,950.00",
3234 ,Consultants Charges,Investment Performance,J PRICE CONSULTING LIMITED,14/08/2018,"1,980.00",
3297 ,Grant,Local Growth Fund,BRISTOL CITY COUNCIL,13/09/2018,"724,227.87",
3212 ,Grant,Local Growth Fund,SOUTH GLOUCESTERSHIRE COUNCIL,09/08/2018,"413,243.39",
3169 ,Grant,Local Growth Fund,BATH & NORTH EAST SOMERSET COUNCIL,02/08/2018,"4,000.00",
3153 ,Grant,Local Growth Fund,BATH & NORTH EAST SOMERSET COUNCIL,02/08/2018,"332,600.00",
3052 ,Grant,Local Growth Fund,NORTH SOMERSET COUNCIL,02/07/2018,"364,218.00",
3079 ,Grant,Local Growth Fund,NORTH SOMERSET COUNCIL,05/07/2018,"605,401.00",
3335 ,Grant,Local Growth Fund,NORTH SOMERSET COUNCIL,24/09/2018,"249,162.00",
3319 ,Grant,Local Growth Fund,NORTH SOMERSET COUNCIL,20/09/2018,"786,939.00",
3035 ,Grant,Local Growth Fund,BRISTOL MUSIC TRUST LTD,27/06/2018,"1,000,000.00",
3167 ,Recruitment Costs,Mayoral Capacity Fund,GUARDIAN NEWS & MEDIA LTD,13/07/2018,"1,295.00",
3162 ,Travel,Mayoral Fund,BRISTOL CITY COUNCIL,12/06/2018,"1,267.94",
3312 ,Grant,Mayoral Fund,BRISTOL CITY COUNCIL,12/09/2018,"138,600.00",
3182 ,Grant,Mayoral Fund,SOUTH GLOUCESTERSHIRE COUNCIL,08/08/2018,"20,189.00",
3209 ,Grant,Mayoral Fund,SOUTH GLOUCESTERSHIRE COUNCIL,09/08/2018,"43,599.00",
3208 ,Grant,Mayoral Fund,SOUTH GLOUCESTERSHIRE COUNCIL,08/08/2018,"13,466.00",
3178 ,Grant,Mayoral Fund,BATH & NORTH EAST SOMERSET COUNCIL,07/08/2018,"22,424.43",
3152 ,Grant,Mayoral Fund,BATH & NORTH EAST SOMERSET COUNCIL,01/08/2018,"43,801.00",
3107 ,Outsourced Services,Resources,BATH & NORTH EAST SOMERSET COUNCIL,16/07/2018,"68,009.79",
3175 ,IT Hardware,Resources,BATH & NORTH EAST SOMERSET COUNCIL,30/07/2018,574.21,
3174 ,IT Hardware,Resources,BATH & NORTH EAST SOMERSET COUNCIL,30/07/2018,"1,344.34",
3159 ,IT Software,Resources,BATH & NORTH EAST SOMERSET COUNCIL,30/07/2018,"6,010.41",
3278 ,IT Hardware,Resources,BATH & NORTH EAST SOMERSET COUNCIL,24/08/2018,574.21,
3279 ,IT Hardware,Resources,BATH & NORTH EAST SOMERSET COUNCIL,24/08/2018,574.21,
3285 ,IT Software,Resources,BATH & NORTH EAST SOMERSET COUNCIL,24/08/2018,"2,337.78",
3309 ,IT Software,Resources,MODERN MINDSET LIMITED,06/08/2018,"2,000.00",
3323 ,IT Software,Resources,MODERN MINDSET LIMITED,17/09/2018,"10,500.00",
3289 ,Legal Services,Resources,SOUTH GLOUCESTERSHIRE COUNCIL,03/07/2018,"3,074.98",
3288 ,Legal Services,Resources,SOUTH GLOUCESTERSHIRE COUNCIL,03/07/2018,"3,181.24",
3299 ,Legal Services,Resources,SOUTH GLOUCESTERSHIRE COUNCIL,14/08/2018,"6,566.65",
3129 ,Outsourced Services,Resources,BATH & NORTH EAST SOMERSET COUNCIL,07/06/2018,962.44,
3227 ,Consultants Charges,Resources,BATH & NORTH EAST SOMERSET COUNCIL,09/08/2018,"1,735.00",
3228 ,Insurance,Resources,BATH & NORTH EAST SOMERSET COUNCIL,13/08/2018,"11,200.00",
3229 ,Insurance,Resources,BATH & NORTH EAST SOMERSET COUNCIL,13/08/2018,"20,160.00",
3277 ,Membership Costs,Resources,THE SCIENCE RESEARCH FOUNDATION,01/09/2018,"2,500.00",
3273 ,Rent,Resources,DTZ,01/09/2018,"21,826.25",
3273 ,Rent,Resources,DTZ,01/09/2018,"50,545.00",
3340 ,Utilities,Resources,DTZ,12/09/2018,"1,065.04",
3304 ,Utilities,Resources,DTZ,08/08/2018,"1,218.51",
3306 ,Utilities,Resources,DTZ,07/06/2018,"3,155.80",
3149 ,Cleaning & Domestic Supplies,Resources,TOTAL SUPPORT SERVICES LTD,15/07/2018,996.67,
3290 ,Cleaning & Domestic Supplies,Resources,TOTAL SUPPORT SERVICES LTD,15/08/2018,996.67,
3251 ,Furniture Fixtures and Fittings,Resources,STRATEGIAN LTD,08/08/2018,"7,334.31",
3107 ,IT Software,Resources,BATH & NORTH EAST SOMERSET COUNCIL,16/07/2018,"46,526.36",
3107 ,IT Hardware,Resources,BATH & NORTH EAST SOMERSET COUNCIL,16/07/2018,"64,976.43",
3176 ,IT Software,Resources,BATH & NORTH EAST SOMERSET COUNCIL,30/07/2018,"1,634.38",
3176 ,IT Hardware,Resources,BATH & NORTH EAST SOMERSET COUNCIL,30/07/2018,"8,174.86",
3128 ,Cycle Scheme Purchases,Resources,CYCLESCHEME LTD,28/06/2018,763.24,
3207 ,Cycle Scheme Purchases,Resources,CYCLESCHEME LTD,01/08/2018,833.33,
3179 ,Grant,Revolving Infrastructure Fund,NORTH SOMERSET COUNCIL,07/08/2018,"3,611.47",
3231 ,Consultants Charges,Revolving Infrastructure Fund,BEVAN BRITTAN LLP,25/07/2018,576.00,
3123 ,Interim Assignment,Set-up and Implementation,COMENSURA LTD,08/07/2018,"2,290.15",
3143 ,Interim Assignment,Set-up and Implementation,COMENSURA LTD,15/07/2018,"2,290.15",
3142 ,Interim Assignment,Set-up and Implementation,COMENSURA LTD,22/07/2018,"2,290.15",
3267 ,Interim Assignment,Set-up and Implementation,COMENSURA LTD,29/07/2018,"1,832.12",
3183 ,Interim Assignment,Set-up and Implementation,COMENSURA LTD,08/08/2018,"2,290.15",
3262 ,Interim Assignment,Set-up and Implementation,COMENSURA LTD,12/08/2018,"2,566.23",
3321 ,Interim Assignment,Set-up and Implementation,COMENSURA LTD,02/09/2018,"1,832.12",
3291 ,Interim Assignment,Set-up and Implementation,COMENSURA LTD,26/08/2018,"4,580.30",
3107 ,Outsourced Services,Set-up and Implementation,BATH & NORTH EAST SOMERSET COUNCIL,16/07/2018,"108,833.00",
3133 ,IT Software,Set-up and Implementation,ESRI (UK) LIMITED,26/06/2018,"3,494.00",
3134 ,IT Software,Set-up and Implementation,ESRI (UK) LIMITED,26/06/2018,"5,145.00",
3144 ,IT Software,Strategy & Policy,ACTIVE INFORMATICS LTD,01/08/2018,"4,103.00",
3038 ,Real Time Information Payments,Transport,BRISTOL CITY COUNCIL,21/06/2018,"34,746.00",
3317 ,Grant,Transport,BRISTOL CITY COUNCIL,17/09/2018,"1,631,750.00",
3318 ,Grant,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,17/09/2018,"1,554,000.00",
3316 ,Grant,Transport,BATH & NORTH EAST SOMERSET COUNCIL,17/09/2018,"1,207,250.00",
3343 ,Concessionary Fares Payments,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,23/08/2018,"687,964.00",
3344 ,Concessionary Fares Payments,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,23/08/2018,"928,703.00",
3345 ,Concessionary Fares Payments,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,23/08/2018,"1,371,248.00",
3237 ,Seconded Staff,Transport,WSP UK LIMITED,16/08/2018,"5,950.00",
3108 ,Interim Assignment,Transport,CH2M HILL UNITED KINGDOM,17/07/2018,"10,129.21",
3124 ,Interim Assignment,Transport,CH2M HILL UNITED KINGDOM,20/07/2018,"20,875.03",
3264 ,Interim Assignment,Transport,CH2M HILL UNITED KINGDOM,24/08/2018,"20,434.55",
3213 ,IT Software,Transport,DELIB,09/08/2018,"4,995.00",
3250 ,Publicity and Promotions,Corporate & Governance,BRISTOL CITY COUNCIL,30/07/2018,784.07,
3109 ,Interim Assignment,Corporate & Governance,COMENSURA LTD,01/07/2018,"2,290.15",
3267 ,Interim Assignment,Corporate & Governance,COMENSURA LTD,29/07/2018,505.01,
3267 ,Interim Assignment,Corporate & Governance,COMENSURA LTD,29/07/2018,686.26,
3321 ,Interim Assignment,Corporate & Governance,COMENSURA LTD,02/09/2018,565.13,
3203 ,Interim Assignment,Corporate & Governance,CARLISLE STAFFING PLC T/A TATE,05/08/2018,526.77,
3235 ,Interim Assignment,Corporate & Governance,CARLISLE STAFFING PLC T/A TATE,12/08/2018,541.20,
3330 ,Interim Assignment,Corporate & Governance,CARLISLE STAFFING PLC T/A TATE,16/09/2018,533.98,
3168 ,Seconded Staff,Corporate & Governance,BRISTOL CITY COUNCIL,31/05/2018,"7,427.13",
3167 ,Recruitment Costs,Financial Services,GUARDIAN NEWS & MEDIA LTD,13/07/2018,"1,530.00",
3236 ,Consultants Charges,Investment Performance,WALKER CONSULTANTS (BRISTOL) LTD,08/08/2018,650.00,
29001025 ,Conferences,Invest Bristol and Bath,Reed MIDEM,27/07/2018,"14,138.03",
29001027 ,Payments to Government Bodies,Corporate Services,MHCLG,27/07/2018,"229,256.00",
29001028 ,Conferences,Invest Bristol and Bath,Reed MIDEM,27/07/2018,"6,000.00",
29001044 ,Business Rates,Resources,BRISTOL CITY COUNCIL,03/08/2018,"6,235.29",
29001077 ,Payments Made Purchase Cards,Corporate Services,NATIONAL WESTMINTER BANK PLC,16/08/2018,"4,766.25",
29001110 ,Payments to Government Bodies,Corporate Services,MHCLG,23/08/2018,"203,783.00",
29001124 ,Business Rates,Resources,BRISTOL CITY COUNCIL,06/09/2018,"6,232.00",
29001137 ,Payments Made Purchase Cards,Corporate Services,NATIONAL WESTMINTER BANK PLC,06/09/2018,"1,516.01",
29001141 ,Payments to Government Bodies,Corporate Services,MHCLG,13/09/2018,"203,784.00",
29001146 ,Conferences,Invest Bristol and Bath,Reed MIDEM,19/09/2018,"4,000.00",
