TransNo,Summary of Purpose,Service Area,Supplier,Doc Date,Amount
300000108,Transport Operators - Community Transport,Integrated Transport Authority,Green Community Travel Ltd,24/05/2020,"7,900.00 "
300000102,Consultants - Project Based Work,Integrated Transport Authority,CH2M HILL UNITED KINGDOM,22/05/2020,"9,018.00 "
300000103,Fees - Legal,Integrated Transport Authority,WOMBLE BOND DICKINSON (UK) LLP OFFICE ACCOUNT,22/05/2020,"2,850.00 "
300000104,Fees - Legal,Integrated Transport Authority,WOMBLE BOND DICKINSON (UK) LLP OFFICE ACCOUNT,22/05/2020,"2,750.00 "
300000106,Transport Operators - Community Transport,Integrated Transport Authority,Four Towns & Vale Link Community Transport,24/05/2020,"10,383.33 "
300000101,Social Media Marketing,People & Skills,HEY! WHAT? LIMITED,01/06/2020,"3,651.00 "
300000088,Grants - General,Revolving Infrastructure Fund,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,26/05/2020,"3,934.48 "
300000090,Seconded Staff Costs - Salary Costs,Strategy & Policy,GREATER MANCHESTER COMBINED AUTHORITY,27/05/2020,"80,782.20 "
300000065,Grants - General,Local Growth Fund,UNIVERSITY OF BATH,22/05/2020,"1,736,090.00 "
300000066,Grants to LAs,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,22/05/2020,"410,301.60 "
300000067,Grants - General,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,22/05/2020,"118,093.92 "
300000063,Grants to LAs,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,22/05/2020,"231,326.90 "
300000064,Grants to LAs,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,22/05/2020,"274,803.00 "
300000076,Grants - General,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,22/05/2020,"67,090.07 "
300000077,Consultants - Project Based Work,Housing & Planning,Avison Young (UK) Ltd,22/05/2020,"5,500.00 "
300000080,Grants - General,Investment Fund,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,24/05/2020,"149,943.10 "
300000081,Grants - General,Investment Fund,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,24/05/2020,"106,395.57 "
300000086,Consultants - Project Based Work,Housing & Planning,UNIVERSITY OF THE WEST OF ENGLAND,26/05/2020,"4,539.40 "
300000089,Grants - General,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,27/05/2020,"69,694.00 "
300000078,Grants - General,Local Growth Fund,SOUTH GLOUCESTERSHIRE COUNCIL,23/05/2020,"86,591.04 "
300000071,Grants - General,Sector Development & Innovation,BATH COLLEGE CURRENT ACCOUNT,22/05/2020,"8,717.55 "
300000110,Agency Costs - Temporary Staff,Corporate Services,COMENSURA LTD,02/06/2020,"1,598.41 "
300000114,Grants - General,Sector Development & Innovation,Luke Jerram Ltd,02/06/2020,"1,500.00 "
300000079,Grants - General,Local Growth Fund,CITY OF BRISTOL COLLEGE,24/05/2020,"255,000.00 "
300000052,Grants - General,Investment Fund,BATH COLLEGE CURRENT ACCOUNT,20/05/2020,"101,224.62 "
300000053,Grants - General,Investment Fund,BATH COLLEGE CURRENT ACCOUNT,20/05/2020,"144,915.32 "
300000142,Transport Operators - Concessionary Fares,Integrated Transport Authority,Libra Travel Ltd,05/06/2020,"1,024.79 "
300000144,Transport Operators - Concessionary Fares,Integrated Transport Authority,Faresaver Buses,05/06/2020,"9,795.91 "
300000145,Transport Operators - Concessionary Fares,Integrated Transport Authority,Eurotaxis Ltd,05/06/2020,643.84 
300000148,Transport Operators - Concessionary Fares,Integrated Transport Authority,Arleen Coach Hire and Services Ltd,05/06/2020,"1,307.88 "
300000143,Transport Operators - Concessionary Fares,Integrated Transport Authority,Frome Bus Limited,05/06/2020,"2,118.76 "
300000154,Electricity Charges,Corporate Services,DTZ CLIENT ACC,04/06/2020,"1,053.33 "
300000155,Transport Operators - RTI,Integrated Transport Authority,Omnibus Solutions Ltd,04/06/2020,"21,123.00 "
300000156,Agency Costs - Temporary Staff,Corporate Services,COMENSURA LTD,04/06/2020,"2,356.87 "
300000157,Agency Costs - Temporary Staff,Integrated Transport Authority,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,04/06/2020,563.95 
300000158,Agency Costs - Temporary Staff,Integrated Transport Authority,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,04/06/2020,619.42 
300000159,Insurance - All Risks,Corporate Services,DTZ CLIENT ACC,04/06/2020,"4,426.71 "
300000047,Seconded Staff Costs - Salary Costs,Sector Development & Innovation,BRISTOL FUTURES GLOBAL LTD,20/05/2020,"2,478.00 "
300000049,Consultants - Other,Sector Development & Innovation,Redacted - Sole Trader,20/05/2020,"5,168.25 "
300000137,Grants - General,People & Skills,CENTRE FOR AGEING BETTER LIMITED,04/06/2020,"5,000.00 "
300000085,Consultancy Costs,Capital Delivery,NETWORK RAIL INFRASTRUCTURE LTD,26/05/2020,"70,348.00 "
300000138,Grants - General,People & Skills,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,04/06/2020,"61,282.09 "
300000167,Grants - General,People & Skills,SOUTH GLOUCESTERSHIRE COUNCIL,08/06/2020,"56,279.08 "
900000038,Grants - General,People & Skills,SOUTH GLOUCESTERSHIRE AND STROUD COLLEGE,11/06/2020,"286,478.53 "
900000039,Grants to LAs,Local Growth Fund,SOUTH GLOUCESTERSHIRE AND STROUD COLLEGE,11/06/2020,"1,000,000.00 "
900000040,Grants - General,Sector Development & Innovation,LIMINA IMMERSIVE LIMITED,11/06/2020,"3,534.38 "
900000156,Setup Costs,Corporate Services,NORTH SOMERSET COUNCIL,11/06/2020,"23,780.00 "
900000150,Seconded Staff Costs - Salary Costs,Integrated Transport Authority,CH2M HILL UNITED KINGDOM,11/06/2020,"9,934.45 "
900000151,Agency Costs - Temporary Staff,Strategy & Policy,OMNIGENIX,11/06/2020,"10,000.00 "
900000152,Seconded Staff Costs - Salary Costs,Integrated Transport Authority,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"10,559.43 "
900000133,Training - Members,Corporate Services,IDSALL LIMITED,11/06/2020,"1,717.61 "
900000134,Web Hosting,"Enterprise, Investment & Trade",BLOOM PROCUREMENT SERVICES LTD,11/06/2020,"2,987.16 "
900000135,Agency Costs - Temporary Staff,Strategy & Policy,OMNIGENIX,11/06/2020,"3,080.00 "
900000069,Grants - General,People & Skills,PETROC,11/06/2020,"3,825.27 "
900000154,Consultants - Project Based Work,Transport,BLOOM PROCUREMENT SERVICES LTD,11/06/2020,"18,650.10 "
900000155,Seconded Staff Costs - Salary Costs,Business & Skills,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"21,771.00 "
900000015,Grants - General,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"67,756.70 "
900000016,Grants to LAs,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"125,967.27 "
900000017,Grants to LAs,Local Growth Fund,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"37,804.09 "
900000047,Grants - General,People & Skills,CABOT LEARNING FEDERATION,11/06/2020,"1,000.00 "
900000048,Grants - General,People & Skills,ABBEYWOOD COMMUNITY SCHOOL,11/06/2020,500.00 
900000014,Transport Operators - Concessionary Fares,Integrated Transport Authority,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"93,393.00 "
900000061,Grants - General,People & Skills,GLOUCESTERSHIRE COLLEGE,11/06/2020,"13,476.53 "
900000062,Grants - General,People & Skills,LEARNING CURVE GROUP LTD,11/06/2020,"2,609.44 "
900000143,Seconded Staff Costs - Salary Costs,Transport,WSP UK LIMITED,11/06/2020,"6,235.05 "
900000144,Fees - Subscriptions,"Enterprise, Investment & Trade",REED BUSINESS INFORMATION LTD,11/06/2020,"6,300.00 "
900000145,Seconded Staff Costs - Salary Costs,Strategy & Policy,BUILDING RESEARCH ESTABLISHMENT LTD,11/06/2020,"7,197.54 "
900000146,Seconded Staff Costs - Salary Costs,Integrated Transport Authority,BRISTOL CITY COUNCIL GEN ACCOUNT,11/06/2020,"7,277.44 "
900000157,Seconded Staff Costs - Salary Costs,Housing & Planning,BRISTOL CITY COUNCIL GEN ACCOUNT,11/06/2020,"45,360.00 "
900000158,Payments to Others,Transport,CORVIA LIMITED T/A TICKETER,11/06/2020,"64,260.00 "
900000159,Regional Housing Development,Capital Delivery,NETWORK RAIL INFRASTRUCTURE LTD,11/06/2020,"86,718.71 "
900000120,Agency Costs - Temporary Staff,Integrated Transport Authority,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,11/06/2020,573.19 
900000121,Agency Costs - Temporary Staff,Corporate Services,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,11/06/2020,629.60 
900000122,Agency Costs - Temporary Staff,Corporate Services,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,11/06/2020,639.52 
900000139,Seconded Staff Costs - Salary Costs,Business & Skills,BRISTOL FUTURES GLOBAL LTD,11/06/2020,"4,458.00 "
900000008,Regional Housing Development,Capital Delivery,BRISTOL CITY COUNCIL GEN ACCOUNT,11/06/2020,"76,340.57 "
900000010,Grants to LAs,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"3,172,613.04 "
900000012,Seconded Staff Costs - Salary Costs,People & Skills,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"4,755.67 "
900000013,Transport Operators - Concessionary Fares,Integrated Transport Authority,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"825,467.00 "
900000002,Grants - General,People & Skills,BRISTOL CITY COUNCIL GEN ACCOUNT,11/06/2020,"198,191.02 "
900000003,Grants to LAs,Local Growth Fund,BRISTOL CITY COUNCIL GEN ACCOUNT,11/06/2020,"586,859.62 "
900000004,Grants to LAs,Transport,BRISTOL CITY COUNCIL GEN ACCOUNT,11/06/2020,"1,631,750.00 "
900000005,Grants to LAs,Investment Fund,BRISTOL CITY COUNCIL GEN ACCOUNT,11/06/2020,"400,000.00 "
900000006,Regional Housing Development,Capital Delivery,BRISTOL CITY COUNCIL GEN ACCOUNT,11/06/2020,"31,699.57 "
900000035,Staff - Corporate Travel,Corporate Services,CLICK TRAVEL LTD,11/06/2020,"1,591.49 "
900000036,Grants - General,People & Skills,WESTON COLLEGE,11/06/2020,"131,535.15 "
900000037,Grants - General,Investment Fund,WESTON COLLEGE,11/06/2020,"75,036.00 "
900000129,Services - Occupational Health,Corporate Services,CRONER GROUP LTD,11/06/2020,"1,320.00 "
900000130,Agency Costs - Temporary Staff,Corporate Services,COMENSURA LTD,11/06/2020,"1,414.84 "
900000131,Agency Costs - Temporary Staff,Corporate Services,COMENSURA LTD,11/06/2020,"1,414.84 "
900000132,Electricity Charges,Corporate Services,DTZ CLIENT ACC,11/06/2020,"1,654.21 "
900000119,Agency Costs - Temporary Staff,Integrated Transport Authority,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,11/06/2020,568.57 
900000033,Grants to LAs,Revolving Infrastructure Fund,NORTH SOMERSET COUNCIL,11/06/2020,"6,947.42 "
900000034,Grants - General,LEADER,WEST OF ENGLAND RURAL NETWORK,11/06/2020,"10,873.99 "
900000056,Grants - General,People & Skills,SHREWSBURY COLLEGES GROUP,11/06/2020,"7,713.24 "
900000057,Grants - General,People & Skills,SWINDON COLLEGE CORPORATION,11/06/2020,"3,794.56 "
900000058,Grants - General,People & Skills,SOMERSET SKILLS & LEARNING CIC,11/06/2020,"18,077.29 "
900000059,Grants - General,People & Skills,BRIDGWATER AND TAUNTON COLLEGE,11/06/2020,"14,597.81 "
900000060,Grants - General,People & Skills,DERBY COLLEGE,11/06/2020,"4,196.33 "
900000128,Consultants - Project Based Work,Corporate Services,CIPFA BUSINESS LIMITED,11/06/2020,"1,218.75 "
900000084,Transport Operators - Community Transport,Integrated Transport Authority,Social Access Ltd,11/06/2020,"53,192.25 "
900000085,Transport Operators - Community Transport,Integrated Transport Authority,Age UK Bath & North East Somerset,11/06/2020,"1,500.00 "
900000086,Transport Operators - Community Transport,Integrated Transport Authority,Chew Valley Community CIC,11/06/2020,902.50 
900000087,Transport Operators - Concessionary Fares,Integrated Transport Authority,Frome Bus Limited,11/06/2020,"1,896.46 "
900000088,Transport Operators - Community Transport,Integrated Transport Authority,Green Community Travel Ltd,11/06/2020,"7,900.00 "
900000123,Agency Costs - Temporary Staff,Corporate Services,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,11/06/2020,639.52 
900000124,Agency Costs - Temporary Staff,Corporate Services,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,11/06/2020,644.48 
900000125,Agency Costs - Temporary Staff,Corporate Services,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,11/06/2020,699.01 
900000063,Grants - General,People & Skills,LONDON LEARNING CONSORTIUM,11/06/2020,947.94 
900000064,Grants - General,People & Skills,KIDDERMINSTER COLLEGE,11/06/2020,"32,363.69 "
900000065,Grants - General,People & Skills,N-GAGED TRAINING & RECRUITMENT LTD,11/06/2020,"32,034.76 "
900000066,Grants - General,People & Skills,RNN GROUP,11/06/2020,"2,202.73 "
900000067,Grants - General,People & Skills,TEMPLEGATE TRAINING ACADEMY CIC,11/06/2020,"4,792.25 "
900000068,Grants - General,People & Skills,WORKERS EDUCATIONAL ASSOCIATION,11/06/2020,"38,160.48 "
900000018,Transport Operators - Concessionary Fares,Integrated Transport Authority,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"34,983.00 "
900000019,Transport Operators - Concessionary Fares,Integrated Transport Authority,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"348,938.00 "
900000020,Grants to LAs,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"1,554,000.00 "
900000021,Grants - General,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"37,146.47 "
900000096,Transport Operators - Community Transport,Integrated Transport Authority,Bath Community Transport Ltd,11/06/2020,"12,349.25 "
900000097,Transport Operators - Community Transport,Integrated Transport Authority,Wellow Community Bus Group,11/06/2020,"1,181.50 "
900000091,Transport Operators - Community Transport,Integrated Transport Authority,Midsomer Norton & Radstock Dial a Ride,11/06/2020,"26,827.75 "
900000092,Transport Operators - Community Transport,Integrated Transport Authority,Midsomer Norton & Radstock Community Service Vehicle Trust,11/06/2020,"1,235.00 "
900000093,Transport Operators - Community Transport,Integrated Transport Authority,St Philip & St James Church,11/06/2020,"1,172.50 "
900000094,Transport Operators - Concessionary Fares,Integrated Transport Authority,Coachstyle Ltd,11/06/2020,"5,791.76 "
900000095,Transport Operators - Community Transport,Integrated Transport Authority,Four Towns & Vale Link Community Transport,11/06/2020,"10,383.33 "
900000042,Grants - General,Sector Development & Innovation,BOOMSATSUMA EDUCATION LTD,11/06/2020,"14,506.60 "
900000043,Appointment - Tests,Corporate Services,CORDELL HEALTH LTD,11/06/2020,528.00 
900000045,Grants - General,People & Skills,CABOT LEARNING FEDERATION,11/06/2020,"1,000.00 "
900000046,Grants - General,People & Skills,CABOT LEARNING FEDERATION,11/06/2020,"1,000.00 "
900000149,Seconded Staff Costs - Salary Costs,Housing & Planning,WSP UK LIMITED,11/06/2020,"9,789.00 "
900000153,Consultants - Project Based Work,Housing & Planning,Avison Young (UK) Ltd,11/06/2020,"12,000.00 "
900000089,Transport Operators - Community Transport,Integrated Transport Authority,Hawkesbury Volunteer Transport Group,11/06/2020,"1,538.55 "
900000090,Transport Operators - Community Transport,Integrated Transport Authority,Kingswood Community Transport,11/06/2020,"7,700.00 "
900000098,Transport Operators - Concessionary Fares,Integrated Transport Authority,Faresaver Buses,11/06/2020,"9,477.68 "
900000099,Transport Operators - Concessionary Fares,Integrated Transport Authority,Libra Travel Ltd,11/06/2020,977.75 
900000100,Transport Operators - Concessionary Fares,Integrated Transport Authority,Bath Bus Company Ltd,11/06/2020,"16,349.92 "
900000101,Transport Operators - Community Transport,Integrated Transport Authority,Bristol Community Transport,11/06/2020,"50,400.00 "
900000102,Transport Operators - Community Transport,Integrated Transport Authority,Hartcliffe & Withywood Community Partnership (HWCP),11/06/2020,"63,000.00 "
900000103,Transport Operators - Community Transport,Integrated Transport Authority,Keynsham and District Dial-a-Ride,11/06/2020,"21,112.50 "
900000104,Transport Operators - Community Transport,Integrated Transport Authority,Swan Advice Network,11/06/2020,"3,857.75 "
900000050,Grants - General,People & Skills,SIR BERNARD LOVELL ACADEMY,11/06/2020,500.00 
900000051,Grants - General,People & Skills,BABINGTON BUSINESS COLLEGE LIMITED,11/06/2020,"2,153.49 "
900000070,Grants - General,People & Skills,CJI SOLUTIONS LTD T/A LOCAL LEARNING,11/06/2020,"13,003.82 "
900000071,Grants - General,People & Skills,TELFORD COLLEGE,11/06/2020,"2,396.76 "
900000072,Grants - General,People & Skills,SOUTH WEST ASSOCIATION OF TRAINING PROVIDERS LTD,11/06/2020,"2,119.10 "
900000073,Grants - General,People & Skills,WILTSHIRE COLLEGE,11/06/2020,"17,820.82 "
900000074,Grants - General,People & Skills,NEW HORIZONS LEARNING CENTRE,11/06/2020,"1,000.00 "
900000075,Grants - General,Sector Development & Innovation,TVNET LIMITED,11/06/2020,"15,000.00 "
900000076,Grants - General,People & Skills,MIDSOMER NORTON SCHOOLS PARTNERSHIP SOMERVALE SCHOOL,11/06/2020,"1,000.00 "
900000022,Transport Operators - Concessionary Fares,Integrated Transport Authority,SOUTH GLOUCESTERSHIRE COUNCIL,11/06/2020,"76,952.00 "
900000023,Transport Operators - Concessionary Fares,Integrated Transport Authority,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,11/06/2020,"102,760.00 "
900000024,Grants to LAs,Transport,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,11/06/2020,"1,207,250.00 "
900000025,Regional Housing Development,Capital Delivery,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,11/06/2020,"154,183.00 "
900000026,Grants - General,People & Skills,CITY OF BRISTOL COLLEGE,11/06/2020,"740,988.14 "
900000027,Grants to LAs,Local Growth Fund,CITY OF BRISTOL COLLEGE,11/06/2020,"415,000.00 "
900000049,Grants - General,People & Skills,CATHEDRAL SCHOOLS TRUST,11/06/2020,"1,000.00 "
900000147,Consultants - Project Based Work,Strategy & Policy,INTELLIGENCE AGENCY LTD,11/06/2020,"7,500.00 "
900000148,Equipment Purchase - Computer Software,Corporate Services,PROACTIS LTD,11/06/2020,"8,000.00 "
900000052,Grants - General,People & Skills,CORNWALL COLLEGE,11/06/2020,"10,143.88 "
900000053,Grants - General,People & Skills,NATIONAL STAR FOUNDATION,11/06/2020,596.68 
900000054,Grants - General,People & Skills,NEW COLLEGE SWINDON,11/06/2020,"3,700.91 "
900000055,Grants - General,People & Skills,SEETEC BUSINESS TECHNOLOGY CENTRE LTD,11/06/2020,"15,566.70 "
900000077,Grants - General,Sector Development & Innovation,MAGNUS SERVICES LIMITED,11/06/2020,"4,322.00 "
900000028,Grants to LAs,Local Growth Fund,CITY OF BRISTOL COLLEGE,11/06/2020,"62,000.00 "
900000029,Grants - General,People & Skills,BATH COLLEGE CURRENT ACCOUNT,11/06/2020,"192,119.37 "
900000030,Grants to LAs,Local Growth Fund,BATH COLLEGE CURRENT ACCOUNT,11/06/2020,"132,008.10 "
900000031,Grants to LAs,Local Growth Fund,BATH COLLEGE CURRENT ACCOUNT,11/06/2020,"61,549.96 "
900000032,Grants - General,Investment Fund,BATH COLLEGE CURRENT ACCOUNT,11/06/2020,"167,464.82 "
900000126,Setup Costs,Corporate Services,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,11/06/2020,"7,740.32 "
900000126,Setup Costs,Corporate Services,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,11/06/2020,"1,158.33 "
900000127,Consultants - Project Based Work,Housing & Planning,ATKINS LIMITED,11/06/2020,955.00 
900000007,Regional Housing Development,Capital Delivery,BRISTOL CITY COUNCIL GEN ACCOUNT,11/06/2020,"29,170.65 "
900000140,Agency Costs - Temporary Staff,Corporate Services,COMENSURA LTD,11/06/2020,"9,507.60 "
900000141,Consultants - Project Based Work,Capital Delivery,AECOM,11/06/2020,"4,785.50 "
900000142,Consultants - Specialist Advice,"Enterprise, Investment & Trade",WATERCRESS 34 LTD,11/06/2020,"5,720.00 "
900000136,Seconded Staff Costs - Salary Costs,Strategy & Policy,OMNIGENIX,11/06/2020,"3,135.00 "
900000137,Agency Costs - Temporary Staff,Corporate Services,COMENSURA LTD,11/06/2020,"3,788.88 "
900000138,Consultants - Project Based Work,People & Skills,BUCKMAN ASSOCIATES LTD,11/06/2020,"4,250.00 "
900000117,Agency Costs - Temporary Staff,Integrated Transport Authority,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,11/06/2020,554.70 
900000118,Agency Costs - Temporary Staff,Integrated Transport Authority,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,11/06/2020,563.95 
900000078,Grants - General,Sector Development & Innovation,PENTAGON SPORT SOUTH LTD,11/06/2020,"3,420.75 "
900000079,Grants - General,Sector Development & Innovation,BRISTOL SPACEWORKS,11/06/2020,"5,682.40 "
900000080,Grants - General,Sector Development & Innovation,GRAND PIER LTD,11/06/2020,"15,000.00 "
900000081,Consultants - Project Based Work,Strategy & Policy,SWINDON & WILTSHIRE LOCAL ENTERPRISE PARTNERSHIP LTD,11/06/2020,"2,500.00 "
900000082,Grants - General,People & Skills,LEARN @ MAT,11/06/2020,"1,000.00 "
900000083,Grants - General,People & Skills,ST MARKS SCHOOL,11/06/2020,"1,000.00 "
300000164,Grants - General,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,08/06/2020,"74,269.39 "
300000195,Grants - General,People & Skills,WESTON COLLEGE,11/06/2020,"90,177.76 "
300000196,Grants - General,People & Skills,WORKERS EDUCATIONAL ASSOCIATION,11/06/2020,"26,162.03 "
300000247,Grants - General,Strategy & Policy,Haberton & Harbertonford Community Land Trust CIC,15/06/2020,"4,392.50 "
300000253,Consultants - Project Based Work,Strategy & Policy,Clean Earth Energy Ltd,16/06/2020,"5,000.00 "
