﻿TransNo,Summary of Purpose,Service Area,Supplier,Doc Date,Amount
300004712,Equipment Purcahse - Contracts,"People, Skills & Inclusive Growth",DATA CUBED LTD,29/12/2021,760.00 
300005369,Other LAs - Bristol City Council,Integrated Transport Authority,BRISTOL CITY COUNCIL GEN ACCOUNT,16/03/2022,767.98 
300005269,Creative Design,Capital Integrated Transport Authority,Benji Graphics (A Division of Teklagraf Ltd),03/03/2022,768.00 
300004780,Services - Other,People & Assets,CHANGING PEOPLE LTD,10/01/2022,790.00 
300005158,Printing & Stationery - General,Business & Skills,MCLELLAN DESIGN LIMITED,22/02/2022,800.00 
300005266,Transport Operators - MetroBus,Integrated Transport Authority,Lawrence Weston Community Transport,03/03/2022,833.28 
300005265,Transport - Other,Financial Services,CLICK TRAVEL LTD,03/03/2022,839.72 
300004744,Equipment Purchase - Computer Software,People & Assets,NORTH SOMERSET COUNCIL,05/01/2022,845.50 
300005522,Exhibition,"Enterprise, Inward Investment & Trade",INNOVATE FINANCE LTD,25/03/2022,845.75 
300004966,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,02/02/2022,854.55 
300005299,General Grants,Innovation & Sector Development,Redacted - Sole Trader,08/03/2022,875.00 
300005536,General Grants,Innovation & Sector Development,Redacted - Sole Trader,27/03/2022,900.00 
300004898,Fees - Business Case Reviews,Legal & Democratic Services,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,27/01/2022,900.00 
300005378,Equipment Purchase - General,Integrated Transport Authority,NORTH SOMERSET COUNCIL,16/03/2022,903.42 
300004789,Transport Operators - Bus Information,Integrated Transport Authority,A D Young Technical Services Ltd,15/12/2021,904.57 
300004740,Transport Operators - Concessionary Fares,Integrated Transport Authority,Green Community Travel Ltd,05/01/2022,908.00 
300004756,Transport Operators - Concessionary Fares,Integrated Transport Authority,ITSO Limited,07/01/2022,909.00 
300004979,General Grants,Innovation & Sector Development,Redacted - Sole Trader,02/02/2022,915.00 
300005122,Transport Operators - MetroBus,Integrated Transport Authority,Lawrence Weston Community Transport,17/02/2022,917.76 
300005093,Transport Operators - Bus Information,Integrated Transport Authority,INSIGHT DIRECT (UK) Ltd,14/02/2022,929.00 
300004782,Equipment Purcahse - Contracts,"People, Skills & Inclusive Growth",DATA CUBED LTD,10/01/2022,950.00 
300004738,Fees - Legal,"People, Skills & Inclusive Growth",VEALE WASBROUGH VIZARDS LLP,05/01/2022,950.00 
300005354,Transport Operators - Concessionary Fares,Integrated Transport Authority,CLOUDBUY LIMITED,14/03/2022,960.00 
300005437,Miscellaneous,"Enterprise, Inward Investment & Trade",STEERS MCGILLAN EVES DESIGN LTD,21/03/2022,969.00 
300005499,Transport Operators - Bus Information,Integrated Transport Authority,TOOLOUT LIMITED TA JOINTING TECHNOLOGIES,24/03/2022,994.02 
300004996,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",COOL VENTURES LTD,03/02/2022,"1,000.00 "
300004929,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",SME ACTIVE SOLUTIONS LTD T/A BUSINESS DOCTORS,31/01/2022,"1,000.00 "
300004986,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",THE MENTORING COLLECTIVE LTD,02/02/2022,"1,000.00 "
300005227,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",FIG MANAGEMENT SERVICES,28/02/2022,"1,000.00 "
300004735,General Grants,Innovation & Sector Development,THE MUSUEM OF EAST ASIAN ART,04/01/2022,"1,000.00 "
300004982,General Grants,Innovation & Sector Development,THAT MEDIA THING LTD,02/02/2022,"1,000.00 "
300005538,General Grants,Innovation & Sector Development,Redacted - Sole Trader,27/03/2022,"1,000.00 "
300004680,General Grants,Innovation & Sector Development,DIGITAL VISITOR LIMITED,20/12/2021,"1,000.00 "
300004809,General Grants,Innovation & Sector Development,Bristol 24/7 CIC,12/01/2022,"1,000.00 "
300004686,Consultancy Costs,Business & Skills,WAVEHILL LTD,21/12/2021,"1,000.00 "
300005258,Fees - Other,"People, Skills & Inclusive Growth",MACKAY THOMAS ASSOC LTD,03/03/2022,"1,000.00 "
300005180,Creative Design,"People, Skills & Inclusive Growth",HEY! WHAT? LIMITED,23/02/2022,"1,012.50 "
300005097,Electricity Charges,People & Assets,CWDTL LTD CLIENT AC RE NT COMMON RECEIPTS,10/02/2022,"1,015.76 "
300004931,Electricity Charges,People & Assets,CWDTL LTD CLIENT AC RE NT COMMON RECEIPTS,31/01/2022,"1,045.03 "
300004729,Equipment Purchase - General,South West Energy Hub,QUANTIQ TECHNOLOGY LTD,04/01/2022,"1,050.00 "
300004854,Equipment Purchase - General,People & Assets,NORTH SOMERSET COUNCIL,20/01/2022,"1,059.30 "
300005475,Consultants - Project Based Work,Transport,WSP UK LIMITED,23/03/2022,"1,096.23 "
300005432,Other LAs - Bristol City Council,Capital Delivery Team,BRISTOL CITY COUNCIL GEN ACCOUNT,21/03/2022,"1,098.45 "
300005067,Miscellanous Expenses,Housing & Planning,REDACTIVE PUBLISHING LTD,09/02/2022,"1,100.00 "
300004910,Fees - Legal,Legal & Democratic Services,11KBW LTD (NG QC),31/01/2022,"1,100.00 "
300005251,Transport Operators - Concessionary Fares,Integrated Transport Authority,Green Community Travel Ltd,03/03/2022,"1,108.00 "
300004790,Transport Operators - Bus Information,Integrated Transport Authority,A D Young Technical Services Ltd,15/12/2021,"1,113.00 "
300005016,Seconded Staff Costs - Salary Costs,Integrated Transport Authority,GLOUCESTERSHIRE COUNTY COUNCIL,07/02/2022,"1,114.00 "
300004905,General Grants,Innovation & Sector Development,Redacted - Sole Trader,31/01/2022,"1,120.00 "
300004978,General Grants,Innovation & Sector Development,Redacted - Sole Trader,02/02/2022,"1,120.37 "
300005440,"Stands, Banners and Displays","Enterprise, Inward Investment & Trade",STEERS MCGILLAN EVES DESIGN LTD,21/03/2022,"1,125.00 "
300005442,"Stands, Banners and Displays","Enterprise, Inward Investment & Trade",STEERS MCGILLAN EVES DESIGN LTD,21/03/2022,"1,125.00 "
300005364,Printing,Mayoral,PEPPER COMMUNICATIONS LTD,16/03/2022,"1,147.50 "
300005134,Transport Operators - Bus Information,People & Assets,INSIGHT DIRECT (UK) Ltd,17/02/2022,"1,163.88 "
300005113,Transport Operators - Bus Information,Integrated Transport Authority,ENTERPRISE RENT A CAR,07/12/2021,"1,181.69 "
300005101,Transport Operators - Bus Information,Integrated Transport Authority,PINDAR TRAVEL INFORMATION SYSTEMS LTD T/A PINDAR CREATIVE,14/02/2022,"1,185.00 "
300004774,Consultants - Project Based Work,Capital Integrated Transport Authority,WEIGHTMANS LLP,10/01/2022,"1,189.00 "
300005543,Advertising,Mayoral,BRIGSTOWE MEDIA LTD,28/03/2022,"1,190.00 "
300004957,Transport Operators - Concessionary Fares,Integrated Transport Authority,Green Community Travel Ltd,02/02/2022,"1,196.00 "
300005217,Services - Other,People & Assets,Redacted - Sole Trader,28/02/2022,"1,200.00 "
300005109,Services - Other,People & Assets,Redacted - Sole Trader,07/12/2021,"1,200.00 "
300005353,Transport Operators - Bus Information,Integrated Transport Authority,PINDAR TRAVEL INFORMATION SYSTEMS LTD T/A PINDAR CREATIVE,15/03/2022,"1,201.00 "
300004884,Equipment Purchase - General,Integrated Transport Authority,ATKINS LIMITED,26/01/2022,"1,251.25 "
300004837,Transport Operators - Concessionary Fares,Integrated Transport Authority,ESP Systex Limited,18/01/2022,"1,265.00 "
300004687,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,21/12/2021,"1,271.40 "
300004363,Consultants - Specialist Advice,Financial Services,Redacted - Sole Trader,02/11/2021,"1,300.00 "
300005539,Consultants - Specialist Advice,Financial Services,Redacted - Sole Trader,28/03/2022,"1,300.00 "
300004703,Agency Costs - Temporary Staff,Capital Delivery Team,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,23/12/2021,"1,300.00 "
300004989,Agency Costs - Temporary Staff,Capital Delivery Team,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,02/02/2022,"1,300.00 "
300005333,Agency Costs - Temporary Staff,Capital Delivery Team,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,11/03/2022,"1,300.00 "
300005501,Other Fees,Strategy & Policy,EXPLORER DOME LTD,24/03/2022,"1,300.00 "
300004749,Equipment Purchase - General,People & Assets,NORTH SOMERSET COUNCIL,05/01/2022,"1,300.05 "
300005068,Photography,Mayoral,Redacted - Sole Trader,09/02/2022,"1,315.00 "
300004842,Services - Other,People & Assets,CRONER GROUP LTD,19/01/2022,"1,320.00 "
300005288,Consultants - Project Based Work,Capital Integrated Transport Authority,WEIGHTMANS LLP,04/03/2022,"1,359.00 "
300004817,Cleaning - Contract,People & Assets,ATLAS FM LTD,14/01/2022,"1,393.73 "
300005058,Cleaning - Contract,People & Assets,ATLAS FM LTD,08/02/2022,"1,393.73 "
300005296,Cleaning - Contract,People & Assets,ATLAS FM LTD,08/03/2022,"1,393.73 "
300004981,General Grants,Innovation & Sector Development,BRISTOL FESTIVALS LTD,02/02/2022,"1,437.50 "
300005245,Materials,People & Assets,NORTH SOMERSET COUNCIL,03/03/2022,"1,449.42 "
300005422,Consultants - Project Based Work,Capital Delivery Team,WSP UK LIMITED,18/03/2022,"1,467.00 "
300005162,Agency Costs - Temporary Staff,Strategy & Policy,CENTRE FOR CITIES,22/02/2022,"1,467.21 "
300004919,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",NORTH SOMERSET ENTERPRISE AGENCY LTD,31/01/2022,"1,500.00 "
300005213,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",COOL VENTURES LTD,28/02/2022,"1,500.00 "
300005123,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",THE MENTORING COLLECTIVE LTD,17/02/2022,"1,500.00 "
300005100,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",SME ACTIVE SOLUTIONS LTD T/A BUSINESS DOCTORS,14/02/2022,"1,500.00 "
300005461,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",SCHOOL FOR SOCIAL ENTREPRENEURS,22/03/2022,"1,500.00 "
300005400,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",FIG MANAGEMENT SERVICES,17/03/2022,"1,500.00 "
300005447,"Stands, Banners and Displays","Enterprise, Inward Investment & Trade",STEERS MCGILLAN EVES DESIGN LTD,21/03/2022,"1,500.00 "
300004814,General Grants,Innovation & Sector Development,Redacted - Sole Trader,13/01/2022,"1,500.00 "
300004902,General Grants,Innovation & Sector Development,SOTO DIGITAL LTD,31/01/2022,"1,500.00 "
300005018,General Grants,Innovation & Sector Development,CENTRAL ELEMENT LTD (TRADING AS MAKE THE BREAK),07/02/2022,"1,500.00 "
300005358,General Grants,Innovation & Sector Development,Redacted - Sole Trader,14/03/2022,"1,500.00 "
300005172,Fees - Other,Legal & Democratic Services,SOUTH WEST COUNCILS,23/02/2022,"1,535.00 "
300005551,Consultants - Project Based Work,Capital Integrated Transport Authority,WEIGHTMANS LLP,29/03/2022,"1,575.00 "
300005326,Equipment Purchase - Computer Hardware,Integrated Transport Authority,NORTH SOMERSET COUNCIL,09/03/2022,"1,575.89 "
300005425,Consultants - Project Based Work,Transport,WSP UK LIMITED,18/03/2022,"1,577.40 "
300005102,Transport Operators - Bus Information,Integrated Transport Authority,PINDAR TRAVEL INFORMATION SYSTEMS LTD T/A PINDAR CREATIVE,14/02/2022,"1,584.00 "
300005149,Consultants - Specialist Advice,Innovation & Sector Development,SMALT INNOVATION LIMITED,18/02/2022,"1,600.00 "
300005138,General Grants,Innovation & Sector Development,Redacted - Sole Trader,17/02/2022,"1,650.00 "
300004934,Consultants - Project Based Work,Capital Integrated Transport Authority,AECOM,02/02/2022,"1,692.00 "
300005535,General Grants,Innovation & Sector Development,Redacted - Sole Trader,27/03/2022,"1,700.00 "
300004797,General Grants,Innovation & Sector Development,2BU PRODUCTIONS LTD,11/01/2022,"1,700.00 "
300004723,Consultants - Project Based Work,Housing & Planning,ATKINS LIMITED,15/12/2021,"1,700.65 "
300004877,Website Developemt,People & Assets,MCLELLAN DESIGN LIMITED,26/01/2022,"1,710.00 "
300005275,Transport Operators - Bus Information,Integrated Transport Authority,ENTERPRISE RENT A CAR,04/03/2022,"1,711.58 "
300005342,General Grants,Innovation & Sector Development,BOX 2 MEDIA LIMITED,11/03/2022,"1,717.50 "
300004961,Consultants - Project Based Work,Capital Integrated Transport Authority,WEIGHTMANS LLP,02/02/2022,"1,719.00 "
300005084,General Grants,Innovation & Sector Development,SOMETHING FAMILIAR LTD,11/02/2022,"1,757.50 "
300005322,Consultants - Project Based Work,Capital Integrated Transport Authority,ATKINS LIMITED,09/03/2022,"1,782.25 "
300004857,General Grants,Innovation & Sector Development,Redacted - Sole Trader,21/01/2022,"1,800.00 "
300005250,Transport Operators - Bus Information,People & Assets,PRINT & STATIONERY MANAGEMENT CO LTD T/A PRISM,03/03/2022,"1,803.00 "
300005470,Other LAs - South Gloucestershire Council,Capital Delivery Team,SOUTH GLOUCESTERSHIRE COUNCIL,23/03/2022,"1,813.27 "
300004954,Transport Operators - Bus Information,Integrated Transport Authority,A D Young Technical Services Ltd,02/02/2022,"1,815.08 "
300004702,Agency Costs - Temporary Staff,Capital Delivery Team,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,23/12/2021,"1,820.00 "
300004990,Agency Costs - Temporary Staff,Capital Delivery Team,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,02/02/2022,"1,820.00 "
300004896,Private Businesses,Innovation & Sector Development,NU NANO LTD,27/01/2022,"1,823.49 "
300005449,Advertising,"People, Skills & Inclusive Growth",THE DESIGN PRINT DISTRIBUTION GROUP LTD,21/03/2022,"1,830.00 "
300004704,Transport Operators - MetroBus,Integrated Transport Authority,The Inns Court Community and Family Centre,23/12/2021,"1,845.12 "
300005467,Print Media,Mayoral,PEPPER COMMUNICATIONS LTD,22/03/2022,"1,856.00 "
300005376,Transport Operators - Bus Information,Integrated Transport Authority,First West of England Ltd,16/03/2022,"1,863.00 "
300004765,Consultants - Project Based Work,Capital Integrated Transport Authority,WEIGHTMANS LLP,07/01/2022,"1,872.00 "
300005329,Transport Operators - Bus Information,Integrated Transport Authority,NORTH SOMERSET COUNCIL,09/03/2022,"1,881.60 "
300005385,Transport Operators - Bus Information,Integrated Transport Authority,NORTH SOMERSET COUNCIL,16/03/2022,"1,890.55 "
300004755,Transport Operators - MetroBus,Integrated Transport Authority,Keynsham and District Dial-a-Ride,07/01/2022,"1,897.00 "
300004821,Equipment Purcahse - Contracts,"People, Skills & Inclusive Growth",DATA CUBED LTD,14/01/2022,"1,900.00 "
300004822,Equipment Purcahse - Contracts,"People, Skills & Inclusive Growth",DATA CUBED LTD,14/01/2022,"1,900.00 "
300005343,General Grants,Innovation & Sector Development,WEEKEND:IN LTD,11/03/2022,"1,905.88 "
300003836,Training - Other,"People, Skills & Inclusive Growth",IOEE LTD,03/09/2021,"1,916.00 "
300005357,Promotional Items,"Enterprise, Inward Investment & Trade",MOSTLY MEDIA LTD,14/03/2022,"1,920.00 "
300005349,Transport Operators - MetroBus,Integrated Transport Authority,Keynsham and District Dial-a-Ride,14/03/2022,"1,920.00 "
300004716,Printing & Stationery - General,"Enterprise, Inward Investment & Trade",FREESTYLE DESIGNS BATH LTD,29/12/2021,"1,950.00 "
300004732,General Grants,Innovation & Sector Development,Redacted - Sole Trader,03/12/2021,"1,950.00 "
300004734,General Grants,Innovation & Sector Development,Redacted - Sole Trader,04/01/2022,"1,952.00 "
300004835,Equipment Purchase - General,South West Energy Hub,QUANTIQ TECHNOLOGY LTD,18/01/2022,"1,987.50 "
300005397,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",THE MENTORING COLLECTIVE LTD,17/03/2022,"2,000.00 "
300005398,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",THE MENTORING COLLECTIVE LTD,17/03/2022,"2,000.00 "
300005399,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",FIG MANAGEMENT SERVICES,17/03/2022,"2,000.00 "
300005504,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",FIG MANAGEMENT SERVICES,24/03/2022,"2,000.00 "
300005531,General Grants,Innovation & Sector Development,DIGITAL VISITOR LIMITED,27/03/2022,"2,000.00 "
300005276,Consultants - Project Based Work,Housing & Planning,ATKINS LIMITED,04/03/2022,"2,004.00 "
300004647,Consultants - Project Based Work,Housing & Planning,ATKINS LIMITED,15/12/2021,"2,007.80 "
300005464,Advertising,Mayoral,THE WEEK IN COMMUNITY LTD,22/03/2022,"2,011.10 "
300005293,Advertising,Mayoral,THE WEEK IN COMMUNITY LTD,08/03/2022,"2,011.10 "
300004711,Consultants - Other,South West Energy Hub,ONGEN LTD,29/12/2021,"2,055.33 "
300004914,Consultants - Other,South West Energy Hub,ONGEN LTD,31/01/2022,"2,055.33 "
300005552,Consultants - Other,South West Energy Hub,ONGEN LTD,29/03/2022,"2,055.33 "
300005211,Consultants - Other,South West Energy Hub,ONGEN LTD,28/02/2022,"2,055.33 "
300005181,Creative Design,Marketing & Communications,HEY! WHAT? LIMITED,23/02/2022,"2,062.50 "
300004853,Equipment Purchase - General,People & Assets,NORTH SOMERSET COUNCIL,20/01/2022,"2,072.89 "
300005310,Transport Operators - RTI,Integrated Transport Authority,M BISSELL DISPLAY LTD,08/03/2022,"2,082.00 "
300005112,Grants - Other,Capital Innovation and Sector Development,TIVARRI LIMITED,07/12/2021,"2,109.25 "
300005244,Equipment Purcahse - Contracts,People & Assets,NORTH SOMERSET COUNCIL,03/03/2022,"2,112.16 "
300004954,Transport Operators - Bus Information,Integrated Transport Authority,A D Young Technical Services Ltd,02/02/2022,"2,139.60 "
300004953,Transport Operators - Bus Information,Integrated Transport Authority,A D Young Technical Services Ltd,02/02/2022,"2,143.60 "
300004802,Agency Costs - Temporary Staff,People & Assets,COMENSURA LTD,12/01/2022,"2,151.56 "
300004829,Training - Other,"Enterprise, Inward Investment & Trade",IOEE LTD,17/01/2022,"2,156.00 "
300005418,Web Hosting,"Enterprise, Inward Investment & Trade",JAMES BLAKE SOLUTIONS LTD T/A JBi DIGITAL,18/03/2022,"2,180.00 "
300004731,Grants - Other,Capital Innovation and Sector Development,THE BRISTOL FAN CO LTD,03/12/2021,"2,182.60 "
300005063,Transport Operators - MetroBus,Integrated Transport Authority,The Inns Court Community and Family Centre,09/02/2022,"2,217.60 "
300004976,Equipment Purchase - General,Integrated Transport Authority,NORTH SOMERSET COUNCIL,02/02/2022,"2,219.81 "
300005277,Videography,Capital Integrated Transport Authority,SUITED AND BOOTED STUDIOS CIC,04/03/2022,"2,222.50 "
300005027,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,07/02/2022,"2,238.83 "
300005121,Transport Operators - MetroBus,Integrated Transport Authority,Keynsham and District Dial-a-Ride,17/02/2022,"2,262.00 "
300005393,Promotional Items,"Enterprise, Inward Investment & Trade",MIT PUBLISHING LTD,17/03/2022,"2,270.00 "
300005111,Grants - Other,Capital Innovation and Sector Development,JULIAN HOUSE TRADING LIMITED,07/12/2021,"2,272.41 "
300005377,Equipment Purcahse - Contracts,People & Assets,NORTH SOMERSET COUNCIL,16/03/2022,"2,306.34 "
300005472,Other LAs - South Gloucestershire Council,Capital Delivery Team,SOUTH GLOUCESTERSHIRE COUNCIL,23/03/2022,"2,322.60 "
300005317,Consultants - Project Based Work,Transport,WSP UK LIMITED,08/03/2022,"2,360.21 "
300004932,Web Hosting,People & Assets,CLEARCOURSE MEMBERSHIP SERVICES LTD (FELINESOFT),31/01/2022,"2,375.00 "
300004992,Consultants - Specialist Advice,Innovation & Sector Development,Redacted - Sole Trader,02/02/2022,"2,400.00 "
300005031,Consultants - Specialist Advice,Innovation & Sector Development,Redacted - Sole Trader,07/02/2022,"2,400.00 "
300005127,Web Hosting,South West Energy Hub,JAMES BLAKE SOLUTIONS LTD T/A JBi DIGITAL,17/02/2022,"2,400.00 "
300004777,Transport Operators - MetroBus,Integrated Transport Authority,Keynsham and District Dial-a-Ride,10/01/2022,"2,411.00 "
300005029,Services - Other,People & Assets,BEVAN BRITTAN LLP,07/02/2022,"2,412.00 "
300004968,Consultants - Project Based Work,Transport,WSP UK LIMITED,02/02/2022,"2,441.44 "
300005403,General Grants,Innovation & Sector Development,LUNA 9 DESIGN LTD,17/03/2022,"2,450.00 "
300004805,Transport Operators - Concessionary Fares,Integrated Transport Authority,Four Towns & Vale Link Community Transport,12/01/2022,"2,468.00 "
300004875,Consultants - Specialist Advice,"Enterprise, Inward Investment & Trade",BRISTOL FUTURES GLOBAL LTD,24/01/2022,"2,500.00 "
300005303,Consultants - Specialist Advice,"Enterprise, Inward Investment & Trade",BRISTOL FUTURES GLOBAL LTD,08/03/2022,"2,500.00 "
300005558,Insurance - Other,Financial Services,AON UK LIMITED,29/03/2022,"2,500.00 "
300004964,Meeting Room Hire,People & Assets,THE SCIENCE RESEARCH FOUNDATION,02/02/2022,"2,500.00 "
300005069,Meeting Room Hire,People & Assets,THE SCIENCE RESEARCH FOUNDATION,10/02/2022,"2,500.00 "
300005509,Other LAs - Bristol City Council,South West Energy Hub,DEVON COUNTY COUNCIL,24/03/2022,"2,571.48 "
300005030,Consultants - Specialist Advice,Innovation & Sector Development,MARK LEAVER CONSULTING LTD,07/02/2022,"2,600.00 "
300005182,Consultants - Project Based Work,Grant Management & Assurance,ATKINS LIMITED,23/02/2022,"2,620.00 "
300004785,Setup Costs,"Enterprise, Inward Investment & Trade",BLOOM PROCUREMENT SERVICES LTD,10/01/2022,"2,631.58 "
300004688,Setup Costs,"Enterprise, Inward Investment & Trade",BLOOM PROCUREMENT SERVICES LTD,21/12/2021,"2,631.58 "
300005035,Setup Costs,"Enterprise, Inward Investment & Trade",BLOOM PROCUREMENT SERVICES LTD,07/02/2022,"2,631.58 "
300005308,Setup Costs,"Enterprise, Inward Investment & Trade",BLOOM PROCUREMENT SERVICES LTD,08/03/2022,"2,631.58 "
300005311,Transport Operators - Concessionary Fares,Integrated Transport Authority,Four Towns & Vale Link Community Transport,08/03/2022,"2,680.00 "
300005223,General Grants,Innovation & Sector Development,Redacted - Sole Trader,28/02/2022,"2,799.00 "
