TransNo,Summary of Purpose,Service Area ,Supplier Name,Date,Amount ,Irrecoverable VAT,,,
2889,Venue Hire,Growth Hub ,THE CREATIVE STABLE,06/02/18,500.00,100.00,,,
2890,Event Management,Invest in Bristol and Bath,BLOOM PROCUREMENT SERVICES LTD,18/04/18,"1,525.90",0.00,,,
2891,Interim Assignment,Corporate & Governance,COMENSURA LTD,25/02/18,844.62,168.92,,,
2892,External Audit Fees,Financial Services,GRANT THORNTON UK LLP,10/04/18,"3,000.00",0.00,,,
2893,IT Software,Growth Hub ,BLOOM PROCUREMENT SERVICES LTD,16/03/18,834.05,0.00,,,
2894,IT Software,Growth Hub ,BLOOM PROCUREMENT SERVICES LTD,30/03/18,787.50,0.00,,,
2895,Consultants Charges,Financial Services,LAVAT CONSULTING LTD,23/04/18,"3,000.00",0.00,,,
2896,Sponsorship,Invest in Bristol and Bath,COUP MEDIA LTD,04/04/18,"2,000.00",0.00,,,
2897,Grant,Revolving Infrastructure Fund,SOUTH GLOUCESTERSHIRE COUNCIL,16/04/18,"127,528.21",0.00,,,
2898,Grant,Revolving Infrastructure Fund,SOUTH GLOUCESTERSHIRE COUNCIL,23/04/18,"113,589.00",0.00,,,
2899,Legal Costs,5G Smart Tourism,BEVAN BRITTAN LLP,25/04/18,"4,941.00",0.00,,,
2900,Seconded Staff,Corporate & Governance,BRISTOL CITY COUNCIL,04/04/18,"43,605.38",0.00,,,
2901,Publicity and Promotions,Invest in Bristol and Bath,BRISTOL CITY COUNCIL,23/03/18,756.95,0.00,,,
2902,Grant,Mayoral Fund,BATH & NORTH EAST SOMERSET COUNCIL,30/04/18,"20,211.00",0.00,,,
2903,Grant,Mayoral Fund,BATH & NORTH EAST SOMERSET COUNCIL,30/04/18,"10,390.00",0.00,,,
2904,Grant,Transport,BATH & NORTH EAST SOMERSET COUNCIL,30/04/18,"12,167.85",0.00,,,
2905,Grant,Transport,BATH & NORTH EAST SOMERSET COUNCIL,30/04/18,"1,237.00",0.00,,,
2906,Concessionary Fares Payments,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,18/04/18,"35,061.00",0.00,,,
2907,Concessionary Fares Payments,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,18/04/18,"74,000.00",0.00,,,
2908,Real Time Information Charges,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,19/04/18,"47,000.00",0.00,,,
2909,Concessionary Fares Payments,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,12/04/18,"575,962.00",0.00,,,
2910,IT Software,Skills & Employment,DEVELOPME TRAINING LIMITED,01/05/18,660.00,0.00,,,
2911,Grant,Local Growth Fund,SOUTH GLOUCESTERSHIRE COUNCIL,02/05/18,"338,412.12",0.00,,,
2912,Grant,Local Growth Fund,SOUTH GLOUCESTERSHIRE COUNCIL,02/05/18,"396,480.53",0.00,,,
2913,Grant,Local Growth Fund,WATERSHED ARTS TRUST LTD,03/05/18,"159,863.00",0.00,,,
2914,Grant,Local Growth Fund,SOUTH GLOUCESTERSHIRE COUNCIL,03/05/18,"262,377.15",0.00,,,
2917,Interim Assignment,Corporate & Governance,COMENSURA LTD,22/04/18,515.43,0.00,,,
2917,Interim Assignment,Corporate & Governance,COMENSURA LTD,22/04/18,916.06,0.00,,,
2922,Grant,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,04/05/18,"504,258.00",0.00,,,
2923,Grant,Transport,BRISTOL CITY COUNCIL,04/05/18,"357,387.00",0.00,,,
2924,Grant,Transport,BATH & NORTH EAST SOMERSET COUNCIL,04/05/18,"379,059.00",0.00,,,
2925,Interim Assignment,Transport,CH2M HILL UNITED KINGDOM,22/11/17,"23,040.00","4,608.00",,,
2926,Grant,Mayoral Fund,SOUTH GLOUCESTERSHIRE COUNCIL,04/05/18,"25,420.18",0.00,,,
2927,Grant,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,04/05/18,"4,630.14",0.00,,,
2928,Grant,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,04/05/18,"19,241.00",0.00,,,
2929,Grant,Mayoral Fund,BATH & NORTH EAST SOMERSET COUNCIL,04/05/18,"707,775.10",0.00,,,
2931,Grant Scheme administration,LEADER Grant Fund,WEST OF ENGLAND RURAL NETWORK,31/03/18,"18,332.31",0.00,,,
2932,Membership Fees,Corporate & Governance,THE LEP NETWORK LIMITED,30/04/18,"6,000.00",0.00,,,
2934,Statutory Accounts Preparation,Financial Services,PRICEWATERHOUSE COOPERS LLP,16/04/18,"14,750.00",0.00,,,
2936,Grant,Local Growth Fund,BRISTOL CITY COUNCIL,08/05/18,"1,123,514.70",0.00,,,
2941,Consultants Charges,Invest in Bristol and Bath,BLOOM PROCUREMENT SERVICES LTD,31/03/18,"7,000.00",0.00,,,
2942,Consultants Charges,Invest in Bristol and Bath,BLOOM PROCUREMENT SERVICES LTD,12/04/18,"3,500.00",0.00,,,
2943,Grant,Revolving Infrastructure Fund,NORTH SOMERSET COUNCIL,10/05/18,"1,286.00",0.00,,,
2943,Grant,Revolving Infrastructure Fund,NORTH SOMERSET COUNCIL,10/05/18,"17,552.00",0.00,,,
2944,Cleaning,Resources,TOTAL SUPPORT SERVICES LTD,15/04/18,996.67,0.00,,,
2945,External Audit Fees,Financial Services,GRANT THORNTON UK LLP,25/04/18,"18,000.00",0.00,,,
2946,Consultants Charges,Employment Support Innovation Pilot,BLOOM PROCUREMENT SERVICES LTD,02/05/18,"2,000.00",0.00,,,
2947,Interim Assignment,Communications,BLOOM PROCUREMENT SERVICES LTD,04/05/18,"4,537.50",0.00,,,
2948,Grant,Local Growth Fund,DESTINATION BRISTOL,10/05/18,"12,948.00",0.00,,,
2951,Outsourced Services,Financial Services,BATH & NORTH EAST SOMERSET COUNCIL,27/04/18,"33,090.00",0.00,,,
2951,Outsourced Services,Financial Services,BATH & NORTH EAST SOMERSET COUNCIL,27/04/18,"45,935.00",0.00,,,
2953,Grant,Employment Support Innovation Pilot,BATH & NORTH EAST SOMERSET COUNCIL,15/05/18,"20,330.67",0.00,,,
2954,Grant,Local Growth Fund,UNIVERSITY OF THE WEST OF ENGLAND,15/05/18,"64,497.00",0.00,,,
2955,Venue Hire,5G Smart Tourism,COMPASS SERVICES,08/05/18,"1,997.50",0.00,,,
2956,Interim Assignment,Corporate & Governance,COMENSURA LTD,29/04/18,608.98,0.00,,,
2956,Interim Assignment,Corporate & Governance,COMENSURA LTD,29/04/18,"2,083.94",0.00,,,
2957,Interim Assignment,Corporate & Governance,COMENSURA LTD,06/05/18,"1,044.80",0.00,,,
2957,Interim Assignment,Corporate & Governance,COMENSURA LTD,06/05/18,"2,290.15",0.00,,,
2958,IT Software,Invest in Bristol and Bath,AGILEBASE LTD,31/03/18,"1,379.31",0.00,,,
2959,IT Software,Invest in Bristol and Bath,AGILEBASE LTD,30/04/18,"1,379.31",0.00,,,
2960,Subscription,Financial Services,LAVAT CONSULTING LTD,09/05/18,"2,950.00",0.00,,,
2961,Interim Assignment,Corporate & Governance,COMENSURA LTD,16/05/18,731.06,0.00,,,
2961,Interim Assignment,Corporate & Governance,COMENSURA LTD,16/05/18,"2,061.44",0.00,,,
2963,Membership Fees,Invest in Bristol and Bath,BRISTOL CITY COUNCIL,22/03/18,930.00,0.00,,,
2964,Business Rates,Resources,BRISTOL CITY COUNCIL,18/05/18,"3,924.61",0.00,,,
2965,Concessionary Fares Payments,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,12/07/17,"97,927.00",0.00,,,
2966,Membership Fees,Transport,URBAN TRANSPORT GROUP LTD,20/04/18,"10,500.00",0.00,,,
2967,Recruitment Costs,Housing & Planning,REDACTIVE PUBLISHING LTD,18/04/18,"1,450.00",0.00,,,
2968,Grant,Revolving Infrastructure Fund,BRISTOL CITY COUNCIL,22/05/18,"2,569,678.89",0.00,,,
2972,Interim Assignment,Corporate & Governance,COMENSURA LTD,20/05/18,"1,278.30",0.00,,,
2972,Interim Assignment,Corporate & Governance,COMENSURA LTD,20/05/18,"2,290.15",0.00,,,
2975,IT Software,Employment Support Innovation Pilot,LAMPLIGHT DATABASE SYSTEMS LTD,23/05/18,"7,060.00",0.00,,,
2976,IT Software,Employment Support Innovation Pilot,LAMPLIGHT DATABASE SYSTEMS LTD,23/05/18,510.00,0.00,,,
2978,IT Software,Employment Support Innovation Pilot,PFI KNOWLEDGE SOLUTIONS LTD,29/05/18,"2,600.00",0.00,,,
2979,Legal Costs,Democratic Services,SOUTH GLOUCESTERSHIRE COUNCIL,31/05/18,532.50,0.00,,,
2979,Legal Costs,Democratic Services,SOUTH GLOUCESTERSHIRE COUNCIL,31/05/18,"1,242.50",0.00,,,
2980,Cleaning,Resources,TOTAL SUPPORT SERVICES LTD,15/05/18,996.67,0.00,,,
2981,Seconded Staff,Financial Services,PRICEWATERHOUSE COOPERS LLP,01/06/18,"4,025.00",0.00,,,
2981,Seconded Staff,Financial Services,PRICEWATERHOUSE COOPERS LLP,01/06/18,"7,350.00",0.00,,,
2982,Membership Fees,Transport,URBAN TRANSPORT GROUP LTD,25/05/18,"10,500.00",0.00,,,
2983,Consultants Charges,5G Smart Tourism,PRICEWATERHOUSE COOPERS LLP,01/06/18,"2,350.00",0.00,,,
2985,Legal Costs,5G Smart Tourism,BEVAN BRITTAN LLP,31/05/18,582.50,0.00,,,
2985,Legal Costs,5G Smart Tourism,BEVAN BRITTAN LLP,31/05/18,"4,380.00",0.00,,,
2987,IT Software,Growth Hub ,BLOOM PROCUREMENT SERVICES LTD,30/04/18,894.21,0.00,,,
2988,IT Software,Growth Hub ,BLOOM PROCUREMENT SERVICES LTD,30/04/18,787.50,0.00,,,
2992,Payments to Government Bodies,Corporate Services,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,06/06/18,"229,256.00",0.00,,,
2995,Seconded Staff,Financial Services,BRISTOL CITY COUNCIL,17/05/18,"7,427.13",0.00,,,
2996,Utilities,Resources,DTZ,23/11/17,951.95,190.39,,,
3001,Consultants Charges,Infrastructure,BLOOM PROCUREMENT SERVICES LTD,03/05/18,"9,500.00",0.00,,,
3002,Grant,Local Growth Fund,BATH & NORTH EAST SOMERSET COUNCIL,07/06/18,"93,000.00",0.00,,,
3003,Grant,Local Growth Fund,BATH & NORTH EAST SOMERSET COUNCIL,07/06/18,"730,962.00",0.00,,,
3004,Business Rates,Resources,BRISTOL CITY COUNCIL,25/04/18,"6,960.00",0.00,,,
3005,IT Software,Invest in Bristol and Bath,PARKVIEW CONSULTANTS (BRISTOL) LTD,08/05/18,"4,999.00",0.00,,,
3006,IT Hardware,Resources,BATH & NORTH EAST SOMERSET COUNCIL,07/06/18,"1,528.91",0.00,,,
3007,Concessionary Fares Payments,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,27/04/18,"598,858.00",0.00,,,
3008,Publicity and Promotions,Growth Hub ,BEELINE PROMOTIONAL PRODUCTS,27/04/18,"3,122.20",0.00,,,
3009,IT Software,Growth Hub ,BLOOM PROCUREMENT SERVICES LTD,05/06/18,921.00,0.00,,,
3012,Consultants Charges,Financial Services,BLOOM PROCUREMENT SERVICES LTD,04/06/18,"3,987.50",0.00,,,
3013,IT Hardware,Resources,BATH & NORTH EAST SOMERSET COUNCIL,07/06/18,"1,931.29",0.00,,,
3014,IT Hardware,Resources,BATH & NORTH EAST SOMERSET COUNCIL,07/06/18,"1,615.20",0.00,,,
3016,IT Software,Financial Services,DUE NORTH LTD,23/04/18,"8,000.00",0.00,,,
3017,Grant,Apprenticeship Grants for Employers,GLOBAL GODDESSES BUSINESS ACADEMY,13/06/18,750.00,0.00,,,
3018,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,13/06/18,661.88,0.00,,,
3019,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,13/06/18,992.82,0.00,,,
3020,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,13/06/18,992.82,0.00,,,
3021,Consultants Charges,5G Urban Connected Communities,PLAINWOOD CONSULTING LTD,12/06/18,"2,900.00",0.00,,,
3022,Consultants Charges,Invest in Bristol and Bath,BLOOM PROCUREMENT SERVICES LTD,18/06/18,"2,368.44",0.00,,,
3023,Consultants Charges,Invest in Bristol and Bath,BLOOM PROCUREMENT SERVICES LTD,18/06/18,"2,631.60",0.00,,,
3025,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,13/06/18,992.82,0.00,,,
3026,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,13/06/18,992.81,0.00,,,
3027,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,13/06/18,992.82,0.00,,,
3028,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,13/06/18,992.82,0.00,,,
3031,Grant,Transport,BRISTOL CITY COUNCIL,20/06/18,"1,631,750.00",0.00,,,
3032,Grant,Transport,BATH & NORTH EAST SOMERSET COUNCIL,20/06/18,"1,207,250.00",0.00,,,
3033,Grant,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,20/06/18,"1,554,000.00",0.00,,,
3034,Grant,Revolving Infrastructure Fund,SOMERSET COUNTY COUNCIL,20/06/18,"167,000.00",0.00,,,
3036,Publicity and Promotions,Employment Support Innovation Pilot,STEERS MCGILLAN EVES DESIGN LTD,20/06/18,"5,000.00",0.00,,,
3037,Grant,Mayoral Fund,BRISTOL CITY COUNCIL,28/06/18,"400,000.00",0.00,,,
3039,Real Time Information Charges,Transport,BRISTOL CITY COUNCIL,21/06/18,"236,342.00",0.00,,,
3040,Interim Assignment,Transport,CH2M HILL UNITED KINGDOM,30/05/18,"28,183.96",0.00,,,
3041,Interim Assignment,Set-up and Implementation,COMENSURA LTD,27/05/18,"2,290.15",0.00,,,
3041,Interim Assignment,Skills & Employment,COMENSURA LTD,27/05/18,"5,846.38",0.00,,,
3042,Concessionary Fares Payments,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,13/06/18,"1,863,282.00",0.00,,,
3043,IT Hardware,Resources,BATH & NORTH EAST SOMERSET COUNCIL,21/06/18,"1,941.00",0.00,,,
3044,Interim Assignment,Corporate & Governance,COMENSURA LTD,03/06/18,524.55,0.00,,,
3045,Cleaning,Resources,TOTAL SUPPORT SERVICES LTD,15/06/18,996.67,0.00,,,
3046,Recruitment Costs,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,01/06/18,"6,187.00",0.00,,,
3047,Interim Assignment,Corporate & Governance,COMENSURA LTD,17/06/18,627.01,0.00,,,
3047,Interim Assignment,Set-up and Implementation,COMENSURA LTD,17/06/18,"2,290.15",0.00,,,
3047,Interim Assignment,Skills & Employment,COMENSURA LTD,17/06/18,"3,846.30",0.00,,,
3048,IT Hardware,Corporate & Governance,BATH & NORTH EAST SOMERSET COUNCIL,13/06/18,614.81,0.00,,,
3049,Concessionary Fares Payments,Transport,BRISTOL CITY COUNCIL,20/06/18,"60,000.00",0.00,,,
3050,Concessionary Fares Payments,Transport,BRISTOL CITY COUNCIL,20/06/18,"53,000.00",0.00,,,
3051,Consultants Charges,5G Urban Connected Communities,BLOOM PROCUREMENT SERVICES LTD,29/06/18,"12,750.00",0.00,,,
3054,Publicity and Promotions,Invest in Bristol and Bath,SO DESIGN CONSULTANTS LTD,25/06/18,"1,815.00",0.00,,,
3056,Interim Assignment,Set-up and Implementation,COMENSURA LTD,10/06/18,"3,077.04",0.00,,,
3056,Interim Assignment,Skills & Employment,COMENSURA LTD,10/06/18,"2,290.15",0.00,,,
3057,Interim Assignment,Corporate & Governance,COMENSURA LTD,24/06/18,844.02,0.00,,,
3057,Interim Assignment,Set-up and Implementation,COMENSURA LTD,24/06/18,"2,290.15",0.00,,,
3057,Interim Assignment,Skills & Employment,COMENSURA LTD,24/06/18,"4,409.11",0.00,,,
3058,IT Hardware,Transport,BATH & NORTH EAST SOMERSET COUNCIL,29/06/18,"3,626.60",0.00,,,
3059,IT Hardware,Resources,BATH & NORTH EAST SOMERSET COUNCIL,29/06/18,"2,906.22",0.00,,,
3060,IT Software,Resources,BATH & NORTH EAST SOMERSET COUNCIL,29/06/18,"4,015.70",0.00,,,
3063,IT Software,Invest in Bristol and Bath,BATH & NORTH EAST SOMERSET COUNCIL,14/05/18,"4,031.00",0.00,,,
3068,Interim Assignment,Transport,CH2M HILL UNITED KINGDOM,30/05/18,"1,391.26",0.00,,,
3068,Interim Assignment,Transport,CH2M HILL UNITED KINGDOM,30/05/18,"20,444.49",0.00,,,
3069,Rent,Resources,DTZ,07/06/18,"50,545.00",0.00,,,
3070,Utilities,Resources,DTZ,27/06/18,"1,055.24",0.00,,,
3071,Premises Service Charges,Resources,DTZ,27/06/18,"21,826.25",0.00,,,
3074,Venue Hire,5G Smart Tourism,WATERSHED ARTS TRUST LTD,27/06/18,556.50,0.00,,,
3075,Sponsorship,Invest in Bristol and Bath,WEST OF ENGLAND AEROSPACE FORUM,27/06/18,"10,000.00",0.00,,,
3076,Legal Costs,5G Smart Tourism,BEVAN BRITTAN LLP,20/06/18,"1,591.50",0.00,,,
3078,Legal Costs,5G Urban Connected Communities,BEVAN BRITTAN LLP,29/06/18,"1,988.00",0.00,,,
3078,Legal Costs,5G Urban Connected Communities,BEVAN BRITTAN LLP,29/06/18,"5,000.00",0.00,,,
3080,Publicity and Promotions,Invest in Bristol and Bath,UNIVERSITY OF THE WEST OF ENGLAND,27/06/18,"3,000.00",0.00,,,
3081,Publicity and Promotions,Invest in Bristol and Bath,UNIVERSITY OF THE WEST OF ENGLAND,27/06/18,"4,625.00",0.00,,,
3084,Actuarial Fees,Financial Services,BATH & NORTH EAST SOMERSET COUNCIL,11/05/18,"6,000.00",0.00,,,
3085,Real Time Information Charges,Transport,BRISTOL CITY COUNCIL,28/06/18,"3,882.75",0.00,,,
3086,Publicity and Promotions,Growth Hub ,STEERS MCGILLAN EVES DESIGN LTD,02/07/18,"1,360.00",0.00,,,
3092,Publicity and Promotions,Invest in Bristol and Bath,BEELINE PROMOTIONAL PRODUCTS,10/07/18,973.50,0.00,,,
3093,Interim Assignment,Corporate & Governance,CARLISLE STAFFING PLC T/A TATE,01/07/18,510.30,0.00,,,
29000323,Payments Made Purchase Cards,Corporate Services,NATIONAL WESTMINTER BANK PLC,15/06/18,"5,269.36",0.00,,,
29000323,Payments Made Purchase Cards,Corporate Services,NATIONAL WESTMINTER BANK PLC,14/06/18,"2,573.49",0.00,,,
29000806,Payments Made Purchase Cards,Corporate Services,NATIONAL WESTMINTER BANK PLC,12/04/18,"4,353.61",0.00,,,
29000906,Payments to Government Bodies,Corporate Services,HM REVENUE AND CUSTOMS,15/05/18,"54,071.12",0.00,,,
29000920,Payments to Government Bodies,Corporate Services,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,29/05/18,"229,257.00",0.00,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
